IVNUM,CPT CODE/DRG,CHARGE AMT,"AVERAGE CHARGE PER
DISCHARGE",BRIEF DESCRIPTION
12704901,,$106.05 ,,METACARPLE BRACE MEDIUM
12704902,,$106.05 ,,METACARPLE BRACE LARGE
12704903,,$106.05 ,,METACARPLE BRACE XLARGE
12582700,,$106.00 ,,SADDLE BLOCK TRAY
12591300,,$102.90 ,,TRU CUT BIOPSY NEEDLE
12524919,,$100.00 ,,VAPOR CLEAN FILTER
12799700,,$99.75 ,,ARTHROSCOPY PUMP TUBING
12799800,,$99.75 ,,ARTHROSCOPY BLADE
12799801,,$99.75 ,,ARTHROSCOPY AGRESSIVE PLUS
12580700,,$98.70 ,,RAPE KIT
12703300,,$97.65 ,,SURGINEEDLE
12799200,,$97.36 ,,VAC DRESSING MEDIUM
12799405,,$97.36 ,,VAC WHITE DRESSING 10 X 7.5
12708200,,$92.40 ,,FALLOP BAND KIT
12646500,,$87.15 ,,VEIN STRIPPER
12799300,,$82.65 ,,VAC CANNISTER
12585628,,$79.80 ,,FEMORAL LEG SPLINT MEDIUM
12585629,,$79.80 ,,FEMORAL LEG SPLINT LARGE
12590100,,$79.80 ,,THORACENTISIS/PARACENTESIS
12590101,,$79.80 ,,THORACENTISIS TRAY
12726700,,$77.70 ,,DERMABOND ADHESIVE TOPICAL
12799401,,$77.29 ,,VAC DRESSING SMALL
12770203,,$76.65 ,,PARADISE PAD
12506300,,$73.50 ,,BREATHING CIRCUIT
12797900,,$69.30 ,,LAPAROSCOPY FILTER
12560005,,$67.20 ,,SIDEKICK LOW PROFILE WALKER MEDIUM
12560006,,$67.20 ,,SIDEKICK LOW PROFILE WALKER SMALL
12709400,,$66.15 ,,OPHTHO. PK
12505500,,$65.00 ,,BONE MARROW TRAY
12698100,,$64.05 ,,HEMOVAC DRAIN
12585627,,$63.00 ,,FEMORAL LEG SPLINT SMALL
12653100,,$63.00 ,,CYTOLOGY BRUSH
12698700,,$61.95 ,,HYPERBARIC  SLEVE
12702502,,$61.95 ,,AIR FLO PAD (OBESE)
12585626,,$60.90 ,,TIBIA/ FIBULA PADDED SPLINT LARGE
12630300,,$59.85 ,,STEINMAN PIN
12630600,,$59.85 ,,KIRSCHNER WIRE
12630800,,$59.85 ,,FIXATION  SCREWS
12645500,,$57.75 ,,CATHETER SUBCLAVIAN
12709500,,$56.70 ,,D&C PACK
12723401,,$54.60 ,,INFANT/PED HARD CERV. COLLAR
12723403,,$54.60 ,,SHORT HARD CERVICAL COLLAR
12723404,,$54.60 ,,REG.HARD CERV.COLLAR
12723405,,$54.60 ,,HARD CERVICAL COLLAR TALL
12585625,,$53.55 ,,TIBIA/ FIBULA PADDED SPLINT MEDIUM
12698000,,$52.50 ,,HEIMLICH CHEST VALUE
12585624,,$51.45 ,,TIBIA/ FIBULA PADDED SPLINT SMALL
12714801,,$49.80 ,,MULTI-FUNCTION ELECTRODE PEDIATRIC
12796112,,$49.35 ,,AQUACEL AG 6X6
12795105,,$48.30 ,,6x6 SILVER DRESSING
12643400,,$46.20 ,,CATHETER;CHOLANGIOGRAM
12644900,,$46.20 ,,LOOP OSTOMY
12521900,,$46.00 ,,ESOPHOGEAL SCOPE
12575406,,$45.60 ,,DRAIN MALECOT 34 FR
12575407,,$45.60 ,,DRAIN MALECOT 30 FR
12802100,,$45.15 ,,ARTHROSCOPY PACK
12722900,,$43.06 ,,JAMSHIDI NEEDLE
12717007,,$43.05 ,,ORTHO GLASS ENDURA SPLINT 5X45
12717008,,$43.05 ,,ORTHO GLASS ENDURA SPLINT 3X35
12510501,,$43.00 ,,3-WAY FOLEY CATHETER
12585613,,$42.00 ,,VEST RESTRAINT LARGE
12585614,,$42.00 ,,VEST RESTRAINT XLARGE
12585617,,$42.00 ,,VEST RESTRAINT SMALL
12585619,,$42.00 ,,VEST RESTRAINT XSMALL
12722400,,$42.00 ,,DISP. INFANT SENSOR
12511500,,$42.00 ,,CAUTERY TIP
12708401,,$39.90 ,,"SNARE, OVAL"
12799301,,$39.70 ,,"TRAC PAD W/ TUBE, CLAMP & CONNECTOR"
12540201,,$36.75 ,,DRESS CNG TRAY
12298800,,$36.30 ,,PRIMARY SET (20 DROP)
12586414,,$36.30 ,,SOLUTION SET (60 DROP)
12299600,,$36.30 ,,BURETROL
12700008,,$36.10 ,,KNEE BRACE 26
12590500,,$35.70 ,,TRACH CARE KIT
12700005,,$35.55 ,,KNEE BRACE 22
12540200,,$35.00 ,,I & D TRAY
12702501,,$35.00 ,,AIR FLO PAD ONLY
12299100,,$34.65 ,,SECONDARY SET (20 DROP)
12600400,,$34.65 ,,VENESECTION-CUT DOWN TRAY
12712200,,$34.00 ,,DUST MASK
12585600,,$33.60 ,,WRIST FOREARM SPLINT LEFT XS
12585601,,$33.60 ,,WRIST FOREARM SPLINT RT XS
12585602,,$33.60 ,,WRIST FOREARM SPLINT LEFT SM
12796101,,$33.60 ,,COPA 4X8
12297700,,$33.34 ,,BLOOD SET (REG)
12513500,,$33.00 ,,WOUND DRAINAGE
12585620,,$32.55 ,,TRAINER SURROUND ANKLE RIGHT
12585621,,$32.55 ,,TRAINER SURROUND ANKLE LEFT
12585622,,$32.55 ,,REGULAR SURROUND ANKLE RIGHT
12585623,,$32.55 ,,REGULAR SURROUND ANKLE LEFT
12717006,,$32.55 ,,ORTHO GLASS ENDURA SPLINT 5X30
12795601,,$32.55 ,,DUODERM SIGNAL DRESS. 5 1/2
12702200,,$32.55 ,,MUL-T-PAD 13X18
12555101,,$31.50 ,,16 FR SALEM SUMP
12555102,,$31.50 ,,14 FR SALEM SUMP
12555100,,$31.50 ,,18 FR SALEM SUMP TUBE
12555103,,$31.50 ,,12 FR SALEM SUMP TUBE
12555104,,$31.50 ,,10 FR SALEM SUMP TUBE
12555105,,$31.50 ,,8 FR SALEM SUMP TUBE
12555106,,$31.50 ,,6 FR SALEM SUMP TUBE
12555107,,$31.50 ,,CYSTO IRRIGATION SET
12708000,,$31.00 ,,DISPO INSTR TRAY
12500304,,$30.45 ,,ABDOMINAL BINDER XXLARGE 12
12500305,,$30.45 ,,ABDOMINAL BINDER XXLARGE 14
12700003,,$30.45 ,,KNEE BRACE 18
61000214,,$30.45 ,,ENDO TUBES 7.0
12521100,,$30.45 ,,ENDO TUBE
12712000,,$30.45 ,,SPROTTLE NEEDLE
12585603,,$30.00 ,,WRIST FOREARM SPLINT LEFT MED
61000344,,$30.00 ,,WRIST SUPPORT R XS
61000345,,$30.00 ,,WRIST SUPPORT L XS
61000347,,$30.00 ,,WRIST SUPPORT L/S
61000348,,$30.00 ,,CTS WRIST SUPPORT R/M
12500302,,$29.40 ,,ABDOMINAL BINDER LARGE 12
12500303,,$29.40 ,,ABDOMINAL BINDER XLARGE
12510800,,$29.40 ,,URETHRAL TRAY 14FR
12521105,,$29.40 ,,ENDO TUBE (5.0 MM)
12524903,,$29.40 ,,FEEDING TUBE 8 FR DOBBHOFF
12524904,,$29.40 ,,FEEDING TUBE 10 FR DOBBHOFF
14252490,,$29.40 ,,FEEDING TUBE 10 FR
12500300,,$28.35 ,,ABDOMINAL BINDER SMALL 12
61000517,,$28.35 ,,DO NOT USE FEEDING TUBE 12 FR
12715500,,$28.00 ,,FLUID WARMING SET
12717005,,$27.30 ,,ORTHO GLASS ENDURA SPLINT 4X30
12796113,,$27.30 ,,AQUACEL AG 4X5
12585610,,$27.18 ,,CLAVICLE SPLINT SM
12585611,,$27.18 ,,CLAVICLE SPLINT MED
12585615,,$27.18 ,,CLAVICLE SPLINT XLG
12500301,,$26.90 ,,ABDOMINAL BINDER MEDIUM 12
12584302,,$26.25 ,,THUMB SPICA UNIV.RIGHT
12584303,,$26.25 ,,THUMB SPICA UNIV.LEFT
12584330,,$26.25 ,,THUMB SPICA LEFT SMALL/MEDIUM
12584331,,$26.25 ,,THUMB SPICA RIGHT SMALL/MEDIUM
12584332,,$26.25 ,,THUMB SPICA LEFT LARGE/EXTRA LARGE
12584333,,$26.25 ,,THUMB SPICA RIGHT LARGE/EXTRA LARGE
12717001,,$26.25 ,,B/P CUFF DISP. ADULT SM/REG
12717002,,$26.25 ,,B/P CUFF DISP. ADULT LG
12717003,,$26.25 ,,B/P CUFF DISP. THIGH/RADIAL FOREARM
61000243,,$26.25 ,,XLG B/P CUFF DISP. ADULT
12521107,,$26.00 ,,ENDO TUBE (6.5 MM)
12521109,,$26.00 ,,ENDO TUBE (7.0 MM)
12521110,,$26.00 ,,ENDO TUBE (7.5 MM)
12521111,,$26.00 ,,ENDO TUBE (8.0 MM)
61001571,,$26.00 ,,MASIMO O2 SENSOR INFANT
61001572,,$26.00 ,,DURASENSOR ADULT
12521104,,$26.00 ,,ENDO TUBE (4.5MM)
12521112,,$26.00 ,,ENDO TUBE (9.0 MM)
12510314,,$25.80 ,,FOLEY CATH 26FR30CC
12510317,,$25.75 ,,FOLEY CATH 12 FR 30CC
12510318,,$25.75 ,,URETHRAL CATH 12 FR
12510316,,$25.70 ,,FOLEY CATH 16 FR 30CC
12550100,,$25.20 ,,KERLEX ROLL
12550400,,$25.20 ,,KERLIX 6
12700001,,$25.20 ,,KNEE BRACE 14
12702601,,$25.20 ,,VASTACK 19Gx0.75
12702602,,$25.20 ,,VASTACK 20Gx1.00
12702600,,$25.20 ,,VASTACK 20Gx1.25
12510315,,$25.00 ,,FOLEY CATH 22 FR 30CC
12510307,,$24.48 ,,FOLEY CATH 18FR30CC
12510313,,$24.48 ,,FOLEY CATH 24FR30CC
12510309,,$24.24 ,,FOLEY CATH 20FR30CC
12556500,,$24.15 ,,LAP SPONGE
12700000,,$24.15 ,,KNEE BRACE 12
12510312,,$23.48 ,,FOLEY CATH 26FR5CC
12700004,,$23.10 ,,KNEE BRACE 20
12700007,,$23.10 ,,KNEE BRACE 24
12541000,,$23.10 ,,IRRIGATION TRAY
12697800,,$23.10 ,,CUT-DOWN CATHETER
12712400,,$23.10 ,,EYE BLADES #69
12795101,,$22.05 ,,4x4 SILVER DRESSING
12586700,,$22.00 ,,SUTURES
12703901,,$21.85 ,,FISTULA POUCH 6.9 X 4.3
61000518,,$21.55 ,,UNNA BOOT
12585604,,$21.00 ,,WRIST FOREARM SPLINT RIGHT SM
12585605,,$21.00 ,,WRIST FOREARM SPLINT RIGHT MED
12585606,,$21.00 ,,WRIST SPLINT LEFT LG
12585608,,$21.00 ,,WRIST FOREARM SPLINT LEFT XL
12585609,,$21.00 ,,WRIST FOREARM SPLINT RT XL
61001570,,$20.90 ,,MASIMO O2 SENSOR PED
12299502,,$19.95 ,,JELCO 20G
12299503,,$19.95 ,,JELCO 18G
12299504,,$19.95 ,,JELCO 24G
12259520,,$19.95 ,,JELCO 14G
12299505,,$19.95 ,,JELCO 16G
12700002,,$18.90 ,,KNEE BRACE 16
12802002,,$18.10 ,,20FR. COUDE CATHETER
12540203,,$18.05 ,,INFUSION PRESSURE BAG
12510304,,$18.00 ,,FOLEY CATH 16FR5CC
12510305,,$18.00 ,,FOLEY CATH 14FR5CC
12510308,,$18.00 ,,FOLEY CATH 20FR5CC
12510310,,$18.00 ,,FOLEY CATH 22FR5CC
12510311,,$17.90 ,,FOLEY CATH 24FR5CC
12799806,,$15.75 ,,GIGLI SAW BLADE
12555700,,$15.75 ,,LUMBAR PUNCTURE TRAY CHIL
12500201,,$15.65 ,,DRESSING CHANGE TRAY
12510302,,$15.46 ,,FOLEY CATH 8FR3CC
12799201,,$15.04 ,,VAC DRAPE
12510301,,$15.00 ,,FOLEY CATH 10FR 3CC
12583000,,$14.74 ,,HEEL ELBOW PILLOW
12585616,,$14.70 ,,UPPER BODY BLANKET
12717004,,$14.70 ,,ORTHO GLASS ENDURA SPLINT 4X15
12575403,,$14.70 ,,T TUBE DEAVER 18FR
12575404,,$14.70 ,,T TUBE DEAVER 20FR
12575405,,$14.70 ,,T TUBE DEAVER 12 FR
12299507,,$14.20 ,,STERISTRIP 1 X 5
12583405,,$13.65 ,,LOOP ARM SLING XSM
12710604,,$13.65 ,,LARYNGEAL MASK SZ 4
12710608,,$13.65 ,,LARYNGEAL MASK SZ 3
12710609,,$13.65 ,,MICROLINE ML/10 CLIP CARTRIDGE
12798600,,$13.65 ,,CANNULA CURETTE
12510300,,$13.65 ,,FOLEY  CATHETER 12 FR 5CC
12521300,,$13.40 ,,ELECTRODES 5/BAG
12794400,,$13.15 ,,IV PREP KIT
12699800,,$13.00 ,,DARCO SHOES
 1280101,,$12.84 ,,HYPER GEL
12513000,,$12.60 ,,CONDUCTIVE TUBE
12560020,,$12.60 ,,POST OP SHOE FEMALE SMALL
12585607,,$12.60 ,,WRIST FOREARM SPLINT RIGHT LG
12646600,,$12.60 ,,VI DRAPE INTEST BAG
12714200,,$12.00 ,,DIAL A FLO
12298200,,$12.00 ,,EXTENSION TUBING
12640300,,$12.00 ,,ADD SUTURES OVER 4
12299506,,$11.90 ,,STERISTRIP 1/4  X 4
12299508,,$11.90 ,,STERISTRIP 1/2  X 4
12259521,,$11.70 ,,STATLOCK PICC PLUS
12500006,,$11.55 ,,BEACH BOY CAST BOOT XSMALL
12512401,,$11.55 ,,STOMAHESIVE WAFER/POUCH 2 1/4
12560007,,$11.55 ,,BEACHBOY CAST BOOT SMALL
12560008,,$11.55 ,,BEACH BOY CAST BOOT MEDIUM
12560009,,$11.55 ,,BEACHBOY CAST BOOT LARGE
12700009,,$11.55 ,,"KNEE SUPPORT W/PATELLA,S"
12700010,,$11.55 ,,"KNEE SUPPORT W/PATELLA,M"
12700011,,$11.55 ,,"KNEE SUPPORT W/PATELLA,L"
12700012,,$11.55 ,,"KNEE SUPPORT W/PATELLA,XL"
12700013,,$11.55 ,,"KNEE SUPPORT W/PATELLA,XXL"
12795700,,$11.55 ,,INSUFFLATOR TUBING
12299509,,$11.25 ,,STERISTRIP 1/8  X 3
12575402,,$10.68 ,,PENROSE DRAIN 16mm
12511601,,$10.50 ,,TEMP PROBE GEN. PURPOSE
12511602,,$10.50 ,,SKIN TEMP PROBE
12555500,,$10.50 ,,LUKEN TUBE
12560000,,$10.50 ,,SHOULDER IMMOBILIZER XSMALL
12560004,,$10.50 ,,SHOULDER IMMOBILIZER XLARGE
12560015,,$10.50 ,,POST OP SHOE MEN SMALL
12560016,,$10.50 ,,POST OP SHOE MEN MEDIUM
12560017,,$10.50 ,,POST OP SHOE MEN LARGE
12560018,,$10.50 ,,POST OP SHOE MEN XLARGE
12560021,,$10.50 ,,POST OP SHOE WOMEN MEDIUM
12560022,,$10.50 ,,POST OP SHOE WOMEN LARGE
12560023,,$10.50 ,,STERILE OR TOWEL
12560024,,$10.50 ,,MISTY MAX 10 W/TEE
12560026,,$10.50 ,,POST OP SHOE MEN XS
12560027,,$10.50 ,,POST OP SHOE FEMALE XS
12798000,,$10.50 ,,UTERINE ASPIRATING TUBING
12802200,,$10.50 ,,FEEDING TUBE DECLOGGER
12575400,,$10.50 ,,PENROSE DRAIN 1/4 6mm
12575401,,$10.50 ,,PENROSE DRAIN 1/2 10mm
12605200,,$10.50 ,,WELCH ALLYN SIGMOIDSCOPY
12298000,,$10.42 ,,CATH. IRRIGATION SET
12585612,,$10.30 ,,CLAVICLE SPLINT LG
 1280000,,$10.00 ,,4  COBAN STERILE
12706000,,$10.00 ,,TELEMETRY POUCH
12720401,,$9.96 ,,INTUBATION STYLET 5MM-7MM
12712001,,$9.74 ,,MAC 4 BLADE
61000352,,$9.60 ,,CTS WRIST SUPPORT R/XL
61000351,,$9.50 ,,CTS WRIST SUPPORT R LG
 1260003,,$9.45 ,,SHOULDER IMMOBILIZER LARGE
12510200,,$9.45 ,,SUCTION TRAY (YANKAUER)
12540800,,$9.45 ,,IODOFORM PACK STRIP
12540801,,$9.45 ,,1/4 IODOFORM GAUZE
12702201,,$9.45 ,,GAYMAR TEMP  PAD 26
12702202,,$9.45 ,,GAYMAR TEMP  PAD 12
12702203,,$9.45 ,,MULTI PAD 15X22
12720200,,$9.45 ,,ALLDRESS DRESSING
12570200,,$9.45 ,,OPSITE DRESSING 3-7 8X5
12631300,,$9.45 ,,BONE WAX
12713600,,$9.45 ,,FEMALE CATH
12713601,,$9.45 ,,INFANT CATH
61000349,,$9.06 ,,WRIST SUPPORT L/M
12560003,,$8.80 ,,SHOULDER IMMOBILIZER LARGE
61000346,,$8.74 ,,CTS WRIST SUPPORT R/SM
61001329,,$8.70 ,,LANTISEPTIC OINTMENT
12720402,,$8.66 ,,INTUBATION STYLET 7.5MM-14MM
12583600,,$8.40 ,,POST OP SPONGE 4X4
12795102,,$8.40 ,,GEL BORDER DRESSING 4X4
12799900,,$8.40 ,,CO-FLEX DRESSING
12802000,,$8.40 ,,16FR. COUDE CATHETER
12802001,,$8.40 ,,18FR. COUDE CATHETER
12802300,,$8.40 ,,SPECIALIST STERILE CAST PADDING  6
12802308,,$8.40 ,,SPECIALIST STERILE CAST PADDING  3
12802309,,$8.40 ,,SPECIALIST STERILE CAST PADDING 2
12643800,,$8.40 ,,DRAIN SARATOGA
12524909,,$7.68 ,,SIGMOID SUCTION SET
12797504,,$7.65 ,,18 FR RR CATHETER
12797505,,$7.65 ,,16 FR RR CATHETER
12797506,,$7.65 ,,14 FR RR CATHETER
12797507,,$7.65 ,,12 FR RR CATHETER
12560002,,$7.64 ,,SHOULDER IMMOBILIZER MEDIUM
 1280100,,$7.50 ,,MESALT DRESSING
12560001,,$7.50 ,,SHOULDER IMMOBILIZER SMALL
12299200,,$7.35 ,,SMALL SCALP & VEIN SET
12500200,,$7.35 ,,ABD PAD
12600200,,$7.35 ,,PETROLATUM GAUZE .5 X 72
12710601,,$7.35 ,,MAC 3 BLADE
12705600,,$7.35 ,,PLASTIBELL
12707300,,$7.35 ,,MICRO-SPONGE
12727300,,$7.35 ,,CAUTERY PENCIL EXTENSION
12510306,,$6.46 ,,FOLEY CATH 14FR 30CC
12797502,,$6.40 ,,WAFER
12728101,,$6.30 ,,NASAL RAE 5.5  UNCUFF
12728102,,$6.30 ,,NASAL RAE
12513300,,$6.30 ,,"CATHETER,RED RUBBER 18 FR"
12715200,,$6.30 ,,VENTED SPIKE ADAPTER
12513020,,$6.10 ,,FOLEY CATH 8 FR 3CC
12696600,,$6.00 ,,STATLOCK
12513018,,$5.80 ,,FOLEY CATH 28 FR 30CC
12513019,,$5.80 ,,FOLEY CATH 28 FR 5CC
61001501,,$5.50 ,,MUPIROCIN 2% 22GM
61001577,,$5.32 ,,ANKLE SUPPORT XXLG
12727400,,$5.25 ,,INTERLINK IV CATHETER
12521400,,$5.25 ,,EXTERNAL CATHETER MED
12521401,,$5.25 ,,EXTERNAL CATHETER LG
12521402,,$5.25 ,,EXTERNAL CATHETER XLG
12640500,,$5.25 ,,STERILE SLEEVE
12706500,,$5.25 ,,MEDICAL ADHESIVE SPRAY
12550000,,$5.02 ,,TOP FILL FEEDING BAGS
12595400,,$5.00 ,,URINE SAMPLING KIT
12646900,,$5.00 ,,STERILE WATER
12707000,,$5.00 ,,INSTRUMENT WIPES
12797801,,$4.99 ,,EXTENSION SET DEHP
61001302,,$4.76 ,,ANKEL SUPPORT MED
61001575,,$4.76 ,,ANKLE SUPPORT LG
61001576,,$4.76 ,,ANKLE SUPPORT XLG
61001578,,$4.76 ,,ANKLE SUPPORT SM
12583400,,$4.20 ,,CLINIC ARM SLING XSMALL
12583404,,$4.20 ,,CLINIC ARM SLING XLARGE
12726602,,$4.20 ,,VAGINAL SPECULUM LARGE
12797401,,$4.20 ,,WAFER 4 INCH
12797402,,$4.20 ,,POUCH 4 INCH
12797501,,$4.20 ,,WAFER 2 3/4
12797503,,$4.20 ,,POUCH
12706300,,$4.20 ,,PETROLATUM DRESSING 3X18
12710900,,$4.20 ,,10 FR RR
12714000,,$4.20 ,,TEGADERM 4X4
12530400,,$4.00 ,,"SPONGES, STERILE"
12727200,,$4.00 ,,TONSIL SPONGES
12524911,,$3.70 ,,ETCO2 BI-FLO CANNULA
12587401,,$3.50 ,,MASTISOL
12521114,,$3.15 ,,ENDO TUBE 2.0 MM CUFFED
12726600,,$3.15 ,,VAGINAL SPECULUM SMALL
12715100,,$3.15 ,,NEEDLE LOCK DEVICE
12583403,,$3.00 ,,CLINIC ARM SLING LARGE
12583401,,$2.98 ,,CLINIC ARM SLING SMALL
12587402,,$2.82 ,,NORMAL SALINE
12506301,,$2.55 ,,BREATHING BAG
12298600,,$2.10 ,,INJECTION CAP
12524901,,$2.10 ,,5 FR FEEDING TUBE
12524902,,$2.10 ,,8 FR FEEDING TUBE
12586401,,$2.10 ,,12 FR SUCTION CATH KIT
12710603,,$2.10 ,,VIRAL/BACTERIAL FILTER
12728200,,$2.10 ,,XEROFORM 5X9
12795103,,$2.10 ,,ISLAND DRESSING 6X6
12704800,,$2.10 ,,STERILE 2X2
12706400,,$2.10 ,,RR CATH 14 FR
12712010,,$2.08 ,,CHLORAPREP
12703600,,$1.76 ,,KERLIX 2
12727600,,$1.40 ,,XEROFORM 1 X 8
12586400,,$1.26 ,,14 FR SUCTION CATH KIT
12802304,,$1.25 ,,ACCU SORB X-RAY 4X4 10 /TRAY
12586402,,$1.05 ,,SUCTION CATH W/ CHIM. VALVE
12714001,,$1.05 ,,TEGADERM 2 3/8 X 2 3/4
12795104,,$1.05 ,,ISLAND DRESSING 4X4
12799500,,$1.05 ,,KLING 2
12799600,,$1.05 ,,KLING 4
61000321,,$1.05 ,,21G X 3/4  TERUMO SURFLO INFUSION SET
12802303,,$1.00 ,,ACCU SORB 4X4 10 /TRAY
12575200,,$0.60 ,,PEDIATRIC URINE COLLECTOR
12590001,,$0.29 ,,TELFA  PAD LARGE
12590000,,$0.20 ,,TELFA  PAD SMALL
12516618,,$0.15 ,,TRACH SPONGE GAUZE STERILE
12645400,,"$1,339.80 ",,INTRAOCULAR LENS
12642600,,$192.00 ,,CAST SPICA
12705900,,$182.00 ,,WALKER ATTACHMENT
12591900,,$98.00 ,,TRACTION (INITIAL SETUP)
12590800,,$87.00 ,,TRACTION (BUCKS)
12723402,,$54.60 ,,LOW HARD CERVICAL COLLAR
12535400,,$52.00 ,,HEATING PAD
12575000,,$51.00 ,,PAP SMEAR
12697700,,$47.98 ,,HEMOCLIPS
12586412,,$36.15 ,,NEO/ADULT SPO2 SENSOR
12521103,,$27.00 ,,ENDO TUBE (4.0MM)
12521101,,$26.00 ,,ENDO TUBE (3.5MM)
12521102,,$26.00 ,,ENDO TUBE (3.0MM)
12521106,,$26.00 ,,ENDO TUBE (5.5 MM)
12521108,,$26.00 ,,ENDO TUBE (6.0 MM)
12521113,,$26.00 ,,ENDO TUBE (8.5 MM)
12505000,,$24.00 ,,BABY SHIRTS (1 DOZEN)
12586413,,$24.00 ,,INNER CANNULA  DIC
12694600,,$17.00 ,,CAST WALKING HEEL
12586411,,$16.88 ,,PROMOGRAN
12586415,,$16.88 ,,MEPITEL DRESSING 2x3
12565000,,$16.00 ,,*LEVINE TUBE 030496 DO NOT USE
12707900,,$10.00 ,,NITRAZINE PAPER
12720400,,$8.40 ,,INTUBATION STYLET 2.5 - 4.5 MM
12521000,,$6.00 ,,*EXTENSION SET UP-1V
12587500,,$5.00 ,,STERILE SPECIMEN CON. LG
12500400,,$4.20 ,,ACE BANDAGE 2
12583200,,$1.24 ,,SIM CONNECTOR 5 IN 1
24000001,,$225.00 ,,RESPITE CARE - NURSING SERVICE
61000374,,$14.80 ,,CONTOUR WRIST SUPPORT R/M
12583406,,$13.65 ,,LOOP ARM SLING SM
12583407,,$13.65 ,,LOOP ARM SLING MED
12583408,,$13.65 ,,LOOP ARM SLING LARGE
12560010,,$11.55 ,,CAST BOOT SANDAL XS
12560012,,$11.55 ,,CAST BOOT SANDAL SM
12560013,,$11.55 ,,CAST BOOT SANDAL LG
12560014,,$11.55 ,,CAST BOOT SANDLE XL
61000369,,$11.10 ,,CONTOURED WRIST SUPPORT L/XS
61000373,,$10.80 ,,CONTOUR WRIST SUPPORT L/M
61000380,,$7.60 ,,WRIST BRACE R/XS
61000382,,$7.60 ,,WRIST BRACE R/SM
61000388,,$7.60 ,,WRIST BRACE R/XL
61000381,,$6.44 ,,WRIST BRACE L/SM
61000383,,$6.44 ,,ELASTIC WRIST BRACE L/M
61000384,,$6.44 ,,ELASTIC WRIST BRACE R/M
61000385,,$6.44 ,,WRIST SUPPORT L/LG
61000387,,$6.44 ,,WRIST BRACE L/XL
12799202,,$4.12 ,,Y CONNECTOR KCI VAC SYSTEM
15000020,,$36.00 ,,FROZEN SECTION
14000071,,$578.00 ,,NM PARATHYROID TC SESTAMIBI
14000473,,$481.00 ,,NM VENTRICULOGRAM TC
14000459,,$389.00 ,,NM VENOUS THRO PYP TC99MTC04
14000466,,$326.00 ,,THALLIUM 201
14000012,,$196.00 ,,NM THYROID IC99MTCO4
14000291,,$196.00 ,,NM MECKELS TC99M TCO4
14000607,,$196.00 ,,NM BRAIN TC 9M TC04
14000762,,$196.00 ,,NM TESTICULAR TC99M TC04
12724800,,$138.00 ,,MCDAVID KNEE GUARD
12726200,,$85.00 ,,HINGED KNEE BRACE
12723400,,$54.00 ,,PHILADELPHIA C-COLLAR PED
12725200,,$45.00 ,,ROYLAN THERMAL RX/WRIST
12725500,,$20.00 ,,NEOPRENE ANKLE BRACE
12724300,,$3.00 ,,2'' ROUND
12724400,,$3.00 ,,THERA
12724500,,$3.00 ,,THERABAND
12722000,,$3.00 ,,NEVAS DRAPE RETRACTOR
12794600,,$101.00 ,,NASAL (NOZ STOP)
12703100,,$98.00 ,,PCA PUMP W/TUBING
12725800,,$28.00 ,,STOMAHESIVE
12701900,,$21.00 ,,*UNBLICIAL VESSEL CATH 030496 DO NOT USE
12726400,,$8.00 ,,MECONIUM ASP.
12585631,,$4.76 ,,ANKLE SUPPORT MED
12511400,,$58.00 ,,CAST SHU
12590400,,$21.00 ,,TRACTION PER  DAY
12530600,,$17.00 ,,GOMCO SUCTION MACHINE
12724200,,$5.00 ,,BATH SPONGE
12729800,,$210.00 ,,COMPRESSION GARMENT
12728000,,$244.00 ,,CHATTAREST BRACE
12713700,,$141.00 ,,RT ANGLE
12589000,,$119.00 ,,SPLINT LONG LEG
12797400,,$14.00 ,,FECAL COLLECTOR
61000516,,$1.00 ,,MOUTHWASH
12644705,,"$3,408.00 ",,TACSHIELD 8''X12''
12644706,,"$1,903.00 ",,TACSHIELD 6''X8''
12644703,,"$1,625.00 ",,MESH C. QUR VPATCH SMALL
12644707,,"$1,625.00 ",,ATRIUM MESH PLUG
12710300,,"$1,461.00 ",,CEEA-28
12644704,,"$1,191.00 ",,TACSHIELD 4''X6''
12716700,,$927.00 ,,ROTICULAR 55
12716800,,$668.00 ,,BIOFIX ROD
12711500,,$589.00 ,,QUICK ANCHOR
12640600,,$390.00 ,,SUPPLIES; MINOR PROCEDURE
12714100,,$291.00 ,,ENDO POUCH
12727500,,$288.00 ,,ELBOW ORTHOSIS HINGE
12710200,,$286.00 ,,GIA CARTRIDGE
12727700,,$268.00 ,,TA 55 DISP.
12600900,,$150.00 ,,VEVONEX JEJUNOSTOMY KIT
12590601,,$108.00 ,,SHILLEY TRACH TUBE
12799802,,$107.00 ,,ARTHROSCOPY BARREL BUR
12794500,,$104.00 ,,IUP CATHETER
12713300,,$90.00 ,,SMALL FRAGMENT SET
12722500,,$77.00 ,,TRANSFER BOARD
12722100,,$74.00 ,,WRIST & THUMB SPLINT
12797100,,$67.00 ,,SUGAR TONG CAST
12796800,,$41.00 ,,HOGNOSE
12511600,,$38.00 ,,T-TUBE
12510500,,$34.00 ,,3-WAY FOLEY CATHETER
12708800,,$32.00 ,,DRUG ELECTRODE
12797200,,$25.00 ,,AMNIOCENTESIS TRAY
12699200,,$24.00 ,,BILE BAG
12798300,,$19.00 ,,ENDOCERVICAL CURETTE
12719900,,$15.00 ,,INCISE DRAPE
